﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vall d'en Bas, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:172076&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;22;4;0;0;2;24
Sense estudis;356;335;199;36;1;357
Primer grau;732;700;641;321;2;734
ESO,EGB, Batx. elemental;473;473;469;384;0;473
FP grau mitjà;162;161;161;154;0;162
FP grau superior;124;123;123;120;0;124
Batxillerat superior;185;183;184;172;1;186
Diplomatura;158;157;157;149;0;158
Llicenciatura i doctorat;112;112;111;108;0;112
Total;2324;2248;2045;1444;6;2330

