﻿Dedicació a l'explotació de la mà d'obra familiar
Esparreguera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080765
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;16;47
 altres activitats lucratives;;
 principal;16;37
 secundària;1;7
      Dedicació del cònjuge;;
   sols a l'explotació;9;14
 altres activitats lucratives;;
 principal;3;5
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;10
 persones;5;14
 altres activitats lucratives;;
 principal;;
 explot.;7;12
 persones;14;15
 secundària;;
 explot.;0;1
 persones;0;1

