﻿Population. By year of arrival in the municipality, sex and nationality
Alcanar. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:430043&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;174;150;324;114;84;201;288;237;525
2019;114;105;219;108;75;183;219;177;399
2018;81;102;183;81;66;147;162;165;327
2017;75;69;147;57;45;102;132;117;249
2016;63;66;129;45;39;84;108;105;213
2011-2015;219;246;465;111;123;234;330;369;702
2001_2010;447;366;816;354;369;723;801;735;1536
1991-2000;192;198;390;48;33;81;240;231;474
1981-1990;165;153;315;3;3;9;168;156;324
Before 1981;579;642;1221;3;3;6;579;648;1227
He has always lived there;1710;1656;3363;120;114;237;1830;1770;3603
Total;3816;3759;7575;1041;957;1998;4863;4713;9576

