﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Aran. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=com:39
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;..
De 30 a 45 m²;..;..;..;..;..;..;285
De 46 a 60 m²;..;..;..;..;..;..;410
De 61 a 75 m²;130;216;97;..;..;..;471
De 76 a 90 m²;310;432;109;172;..;..;1048
De 91 a 105 m²;..;192;..;..;..;..;407
De 106 a 120 m²;..;..;..;..;..;..;297
De 121 a 150 m²;118;182;..;..;..;..;528
De 151 a 180 m²;..;..;..;..;..;..;139
Més de a 180 m²;..;..;106;170;..;..;356
Total;929;1475;649;715;86;..;3973

