﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Roquetes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431331
;2009
      Total;
 explot.;702
 jornades;126986
 UTA;527
     Mà d'obra familiar;
 total;
  explot.;664
 nombre persones;1621
  jornades;92034
  UTA;378
 titular;
 nombre persones;664
  jornades;47840
  UTA;185
 altres familiars;
  explot.;649
 nombre persones;957
  jornades;44194
  UTA;193
       Mà d'obra assalariada;
 total;
  explot.;116
  jornades;28963
  UTA;123
 fixa;
  explot.;71
 nombre persones;144
  jornades;21352
  UTA;89
 eventual;
  explot.;64
  jornades;7611
  UTA;33
            Mà d'obra no ocupada directament pel titular;
 explot.;71
 jornades;5989
 UTA;26

