﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Julià del Llor i Bonmatí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:179032
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;540;69;609;21;216;51;51;339;948
Homes;294;27;321;9;108;27;18;162;483
Dones;246;42;288;9;108;27;33;177;468
Estrangera;57;18;75;0;6;6;60;72;144
Homes;39;9;48;3;6;3;24;36;81
Dones;18;6;24;0;3;3;33;39;63
Total;600;84;684;21;219;57;111;408;1092
Homes;333;33;366;12;114;30;42;198;564
Dones;264;51;315;12;108;30;69;219;531

