﻿Distribució de la superfície agrícola utilitzada (SAU)
Benifallet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430252
;2020
    SAU;
 explot.;127
 ha;673
     Terres llaurades;
 total;
 explot.;127
 ha;671
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;7
 ha;23
 guarets (inclou terres sembrades per a adob en verd);
 explot.;31
 ha;25
 conreus llenyosos permanents a l'aire lliure;
 explot.;127
 ha;623
 horts per a consum propi;
 explot.;9
 ha;0
        Terres per a pastures permanents;
 explot.;4
 ha;2

