﻿Conventional family dwellings. By type of dwelling and useful floor area
Gurb. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081000&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;0;0;0
From 31 to 45 m²;3;0;3
From 46 to 60 m²;12;6;15
From 61 to 75 m²;24;6;27
From 76 to 90 m²;57;12;69
From 91 to 105 m²;108;12;123
From 106 to 120 m²;84;18;105
From 121 to 150 m²;174;21;195
From 151 to 180 m²;123;15;138
More than 180 m²;183;36;219
Unknown;18;0;18
Total;786;123;906

