﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Vila-sacra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:172305&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;19;6;25
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;14;11;25
Electricitat gas i aigua;0;0;0
Construcció;28;3;31
Comerç i reparació;28;28;56
Hostaleria;7;6;13
Transport i comunicacions;4;0;4
Mediació financera;3;3;6
Immob., lloguers i serveis empr.;2;6;8
Adm. pública defensa i SS;6;2;8
Educació;3;10;13
Sanitat i serveis socials;0;7;7
Altres serveis;2;7;9
Personal domèstic;0;1;1
Organismes extraterrit.;0;0;0
Total;117;90;207

