﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Espolla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170643&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;1;0;1;0;2;2;2;0;1;0;10
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;1;1;0;1;0;2;3;2;0;1;0;11
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;0;3;3;1;5;5;5;5;1;2;30
dones;0;0;0;1;0;2;3;6;8;2;1;23
total;0;0;3;4;1;7;8;11;13;3;3;53
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;0;1;12;2;5;4;7;2;3;3;1;40
dones;1;2;6;2;5;6;5;3;2;2;1;35
total;1;3;18;4;10;10;12;5;5;5;2;75
Assalariats eventuals;;;;;;;;;;;;
homes;0;4;1;2;2;3;1;0;1;0;0;14
dones;0;1;3;2;5;3;1;1;1;0;1;18
total;0;5;4;4;7;6;2;1;2;0;1;32
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;6;16;8;8;14;15;9;9;5;3;94
dones;1;3;9;5;10;11;10;10;11;4;3;77
total;2;9;25;13;18;25;25;19;20;9;6;171

