﻿Estimacions de població ETCA i de població estacional ETCA
Amposta
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:430141
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;1769;-1468;301;20952;21253;101,4
2014;1581;-1432;149;21197;21346;100,7
2013;1661;-1463;198;21511;21709;100,9
2012;1688;-1479;209;21434;21643;101,0
2011;1723;-1472;251;21445;21696;101,2
2010;1679;-1582;97;21365;21462;100,5
2009;1702;-1593;109;21240;21349;100,5
2008;1891;-1607;284;20652;20936;101,4
2007;1963;-1586;377;19805;20182;101,9
2006;1837;-1495;342;19142;19484;101,8
2005;1669;-1407;262;18719;18981;101,4
2004;1531;-1395;136;18238;18374;100,7
2003;1324;-1365;-41;17759;17718;99,8
2002;1185;-1359;-174;17372;17198;99,0

