﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Badalona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10786&geo=mun:080155&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
04/2024 (p);59815;19150;3575;4575;87115
03/2024 (p);59820;19095;3400;4550;86865
02/2024;59445;18905;3375;4490;86215
01/2024;59090;18795;3340;4460;85680
12/2023;59470;19270;3440;4390;86570
11/2023;59615;19190;3655;4385;86845
10/2023;59255;18800;3650;4315;86020
09/2023;59580;18775;3515;4205;86075
08/2023;59325;18365;1735;3860;83285
07/2023;59965;18835;1740;3880;84420
06/2023;59530;18985;2285;4005;84805
05/2023;58960;18870;3665;4030;85525
04/2023;58920;18955;3570;4095;85540
03/2023;58455;18810;3340;4095;84695
02/2023;58255;18615;3330;4080;84280
01/2023;58260;18600;3255;3705;83825
12/2022;58595;19000;3230;3565;84395
11/2022;58675;19095;3370;3555;84695
10/2022;58255;18910;3370;3465;84000
09/2022;58075;18645;3185;3315;83220
08/2022;58495;18420;1495;3165;81575
07/2022;59305;19170;1545;3295;83315
06/2022;58500;19165;1725;3335;82730
05/2022;58060;19665;2590;3345;83660
04/2022;57500;19670;2210;3405;82785
03/2022;56900;19435;1835;3355;81525
02/2022;56810;19650;1695;3325;81480
01/2022;56535;19600;1625;3315;81075
12/2021;57089;20038;1570;3283;81980
11/2021;56886;20065;1613;3280;81844
10/2021;56748;19838;1574;3251;81411
09/2021;56457;19141;1471;3154;80223
08/2021;56592;18563;358;3019;78532
07/2021;57226;19028;385;3120;79759
06/2021;56257;19017;637;3128;79039
05/2021;55624;19240;1542;3204;79610
04/2021;55220;18878;1512;3225;78835
03/2021;54760;18661;1503;3204;78128
02/2021;55035;18698;1476;3148;78357
01/2021;55041;18594;1445;3120;78200
12/2020;55196;18905;1456;3080;78637
11/2020;55375;18994;1494;3074;78937
10/2020;55249;19004;1514;3038;78805
09/2020;54906;18787;1437;2948;78078
08/2020;55369;18249;359;2840;76817
07/2020;55478;18468;316;2855;77117
06/2020;54671;18599;567;2901;76738
05/2020;54725;18722;1445;2953;77845
03/2020;54261;19073;1426;3086;77846
12/2019;56219;20871;1504;3218;81812
09/2019;55462;20436;1442;3042;80382
06/2019;56973;21132;732;3142;81979
03/2019;55488;21455;1411;3097;81451
12/2018;54701;21509;1341;3090;80641
09/2018;54864;20710;1382;2976;79932
06/2018;54899;20966;714;3040;79619
03/2018;53316;21005;1329;3079;78729
12/2017;52626;20908;1266;3041;77841
09/2017;52864;20500;1294;2905;77563
06/2017;52436;20383;520;3008;76347
03/2017;50800;20467;1231;3091;75589
12/2016;50093;20642;1157;3045;74937
09/2016;49900;19866;1190;2951;73907
06/2016;49883;19973;510;3035;73401
03/2016;48359;19644;1169;3064;72236
12/2015;47966;19755;1110;3020;71851
09/2015;47832;18942;1128;2944;70846
06/2015;47800;19235;564;3006;70605
03/2015;46482;19343;1104;3021;69950
12/2014;46018;19467;1021;2988;69494
09/2014;46051;18651;1077;2916;68695
06/2014;46274;18882;527;2989;68672
03/2014;45229;18331;1018;3068;67646
12/2013;45209;18735;939;3056;67939
09/2013;45816;17960;971;2916;67663
06/2013;46559;18113;555;2888;68115
03/2013;46121;17895;947;2939;67902
12/2012;47075;18003;890;2983;68951
09/2012;48421;17234;936;4024;70615
06/2012;49032;16639;513;4796;70980
03/2012;49082;15753;942;5360;71137

