﻿Localització de l'ocupació per professions (CCO-2011)
Baix Camp. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=com:08
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Directors i gerents;2023;1526;497;472;2495
Tècnics científics;6620;4872;1749;2207;8828
Tècnics de suport;5156;3925;1232;2203;7360
Empleats administratius;5944;4436;1507;1286;7230
Treballadors serveis;10943;9022;1921;1611;12554
Treballadors qualificats primari;768;613;156;154;922
Artesans i treballadors qualificats indústria;6654;5441;1213;895;7549
Instal·ladors i muntadors;2448;1769;678;581;3028
Ocupacions elementals;5535;4758;777;638;6173
Militars;..;..;..;..;..
Total;46104;36366;9739;10047;56151

