﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Blancafort
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430290
;1999;1989
      Total;;
 explot.;74;82
 UTA;36;52
     Mà d'obra familiar;;
 total;;
  explot.;73;82
 nombre persones;130;183
  UTA;30;49
 titular;;
 nombre persones;73;82
  UTA;23;34
 cònjuge;;
 nombre persones;30;50
 altres familiars;;
  UTA;4;7
   explot.;23;36
 nombre persones;27;51
  UTA;3;9
       Mà d'obra assalariada;;
 total;;
  explot.;30;26
   UTA;6;3
 fixa;;
  explot.;2;1
 nombre persones;4;1
  UTA;4;1
 eventual;;
  explot.;30;26
   UTA;3;2

