﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Madremanya
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170979&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;15,82;11,12;8,24;12,20;35,12;33,94;28,87;145,31
2020;6,54;5,24;5,53;12,20;8,86;0,00;17,23;55,60
2019;17,54;12,18;5,27;12,20;5,73;45,02;34,22;132,16
2018;15,01;14,48;5,04;12,20;5,93;35,44;22,28;110,38
2017;11,13;11,48;4,66;10,00;8,15;26,98;23,64;96,04
2016;6,57;10,03;4,89;10,00;11,50;17,32;17,42;77,73
2015;9,38;8,36;5,08;15,50;13,05;21,10;31,68;104,15
2014;16,40;9,49;5,48;9,40;15,93;17,22;36,41;110,33
2013;12,39;8,44;7,10;9,40;12,20;14,68;55,98;120,19
2012;14,23;9,98;5,48;9,10;18,07;27,64;49,00;133,50
2011;11,73;9,28;5,82;..;20,67;10,85;19,60;77,95
2010;4,89;6,39;3,83;..;25,51;..;0,81;41,43
2009;5,32;6,36;3,92;..;21,19;..;0,01;36,80
2008;5,43;6,47;3,71;..;10,67;..;0,01;26,29
2007;12,60;11,71;6,08;..;13,67;..;0,01;44,07
2006;10,38;9,04;5,12;..;8,34;..;0,01;32,89
2005;12,75;6,73;3,51;..;2,26;..;..;25,25
2004;7,28;20,22;1,07;..;..;..;0,01;28,58
2003;4,50;14,25;2,12;..;..;..;0,01;20,88
2002;8,40;3,92;1,66;..;..;..;0,01;13,99
2001;4,13;2,73;0,78;..;..;..;0,01;7,65
2000;1,34;2,06;0,12;..;..;..;0,01;3,53

