﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Morell, el
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:430957&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;580;115;70;760
Curs 2021/22;575;90;65;735
Curs 2020/21;575;110;70;755
Curs 2019/20;575;120;65;760
Curs 2018/19;585;100;60;745
Curs 2017/18;580;105;50;735
Curs 2016/17;540;120;45;700
Curs 2015/16;540;100;35;675
Curs 2014/15;520;85;35;640
Curs 2013/14;515;100;35;650
Curs 2012/13;510;90;30;630
Curs 2011/12;535;100;35;665

