﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Jonquera, la
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:170865
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;40,4;59,6;548492
2006;38,0;62,0;548631
2005;38,2;61,8;528855
2004;37,7;62,3;512430
2003;40,2;59,8;517019
1996;44,2;55,9;415251
1995;43,9;56,1;426898
1994;45,8;54,2;407396
1993;47,3;52,8;423605
1992;48,2;51,8;397521
1991;53,6;46,4;335310

