﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Castellbisbal. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:080543
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;251;248;499;5;2;7;5;4;9;261;254;515
De 5 a 9 anys;330;309;639;8;6;14;15;13;28;353;328;681
De 10 a 14 anys;434;397;831;8;12;20;19;18;37;461;427;888
De 15 a 19 anys;430;402;832;10;12;22;34;29;63;474;443;917
De 20 a 24 anys;351;281;632;7;9;16;41;45;86;399;335;734
De 25 a 29 anys;289;240;529;15;10;25;50;57;107;354;307;661
De 30 a 34 anys;259;263;522;21;28;49;69;63;132;349;354;703
De 35 a 39 anys;265;284;549;37;29;66;64;78;142;366;391;757
De 40 a 44 anys;383;397;780;26;26;52;77;79;156;486;502;988
De 45 a 49 anys;532;517;1049;48;43;91;59;65;124;639;625;1264
De 50 a 54 anys;448;419;867;55;81;136;62;56;118;565;556;1121
De 55 a 59 anys;340;311;651;110;118;228;48;48;96;498;477;975
De 60 a 64 anys;210;188;398;138;146;284;26;26;52;374;360;734
De 65 a 69 anys;103;97;200;147;141;288;19;18;37;269;256;525
De 70 a 74 anys;64;65;129;124;154;278;9;14;23;197;233;430
De 75 a 79 anys;44;49;93;103;119;222;1;8;9;148;176;324
De 80 a 84 anys;30;42;72;72;100;172;4;5;9;106;147;253
85 anys o més;35;63;98;65;96;161;4;2;6;104;161;265
Total;4798;4572;9370;999;1132;2131;606;628;1234;6403;6332;12735

