﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Alt Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=com:04&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;531;90;621;51;393;12;252;708;1332
De 0 a 24 anys;12;3;15;0;0;3;12;15;30
De 25 a 34 anys;69;21;90;0;0;3;39;42;135
De 35 a 44 anys;138;15;153;3;0;0;51;54;210
De 45 a 54 anys;168;27;195;18;0;3;72;93;285
De 55 a 64 anys;120;27;147;27;15;0;51;93;246
De 65 a 74 anys;18;0;18;3;204;0;15;222;240
De 75 a 84 anys;3;0;3;0;108;0;6;114;117
85 anys o més;0;0;0;0;63;0;6;69;66
Dones;327;60;387;33;408;12;447;900;1290
De 0 a 24 anys;15;0;15;0;0;3;12;15;30
De 25 a 34 anys;72;3;75;3;0;3;21;27;105
De 35 a 44 anys;54;9;63;0;0;3;42;45;108
De 45 a 54 anys;84;24;108;6;0;3;45;54;162
De 55 a 64 anys;93;24;117;24;15;0;57;96;213
De 65 a 74 anys;9;0;9;3;174;0;57;234;237
De 75 a 84 anys;3;0;3;0;138;0;102;240;243
85 anys o més;0;0;0;0;87;0;108;195;192
Total;858;153;1011;87;801;24;699;1611;2619
De 0 a 24 anys;27;0;27;0;0;6;24;30;57
De 25 a 34 anys;144;24;168;0;0;9;63;72;240
De 35 a 44 anys;195;24;219;3;0;3;93;99;318
De 45 a 54 anys;255;51;306;21;0;3;117;141;447
De 55 a 64 anys;216;51;267;51;30;3;108;192;459
De 65 a 74 anys;27;0;27;3;378;0;72;453;477
De 75 a 84 anys;6;0;6;0;243;0;111;354;360
85 anys o més;0;0;0;0;150;0;111;261;261

