﻿Cadastre immobiliari urbà
Santa Margarida de Montbui
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082508&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2004;6393;361251;56507
2021;2004;6383;360433;56468
2020;2004;6294;360601;57293
2019;2004;6303;360854;57251
2018;2004;6266;347238;55416
2017;2004;6191;344824;55698
2016;2004;6131;343068;55956
2015;2004;6119;337505;55157
2014;2004;6122;331077;54080
2013;2004;6098;327315;53676
2012;2004;6046;318423;52667
2011;2004;6034;317721;52655
2010;2004;5830;307727;52783
2009;2004;5709;300415;52621
2008;2004;5408;286688;53012
2007;2004;5155;270979;52566
2006;2004;5108;263343;51555

