﻿Eleccions municipals. Dades generals
Morell, el
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430957&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2585;1826;1788;19;19;70,6;29,4
2015;2488;1570;1470;53;47;63,1;36,9
2011;2435;1599;1526;41;32;65,7;34,3
2007;2118;1484;1428;30;26;70,1;29,9
2003;1928;1400;1265;65;70;72,6;27,4
1999;1893;1296;1202;40;54;68,5;31,5
1995;1847;1546;1513;11;22;83,7;16,3
1991;1728;1431;1414;7;10;82,8;17,2
1987;1672;1399;1358;15;26;83,7;16,3
1983;1610;1300;1284;9;7;80,8;19,3
1979;1504;1183;1171;3;9;78,7;21,3

