﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Badia del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:089045&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2796;2457;5253;2397;2373;4767;138;831;969;465;567;1029;318;147;465;6117;6369;12483
De 0 a 15 anys;996;957;1953;0;0;0;0;0;0;0;0;0;0;0;0;993;960;1953
De 16 a 64 anys;1761;1467;3231;1476;1596;3072;18;102;123;390;450;843;315;141;453;3966;3759;7722
65 anys o més;39;27;69;918;777;1695;120;726;849;72;114;189;6;6;12;1155;1650;2811
Estrangera;147;117;264;132;183;318;3;9;6;12;15;27;99;81;177;393;402;792
De 0 a 15 anys;60;63;123;0;0;0;0;0;0;0;0;0;3;0;3;63;63;126
De 16 a 64 anys;87;51;135;126;177;303;0;0;3;12;15;24;96;69;162;318;315;633
65 anys o més;0;0;3;9;6;15;0;6;6;0;3;0;3;9;12;12;21;33
Total;2943;2571;5514;2529;2556;5085;141;837;978;477;582;1056;417;225;642;6507;6771;13278
De 0 a 15 anys;1059;1020;2076;0;0;0;0;0;0;0;0;0;3;0;3;1059;1023;2079
De 16 a 64 anys;1845;1521;3369;1602;1773;3378;21;105;123;402;465;867;411;210;621;4284;4074;8355
65 anys o més;39;27;69;924;780;1707;123;732;852;75;117;192;9;15;21;1170;1674;2844

