﻿Atur registrat (a 31 de març). Recomptes
Manlleu
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081120
;Atur
2024;1273
2023;1260
2022;1254
2021;1676
2020;1473
2019;1383
2018;1451
2017;1607
2016;1826
2015;2060
2014;2158
2013;2382
2012;2197
2011;2150
2010;2098
2009;1768
2008;960
2007;822
2006;878
2005;896
2004;656
2003;638
2002;631
2001;557
2000;484
1999;552
1998;584
1997;675
1996;764
1995;887
1994;1150
1993;873
1992;551
1991;675
1990;597
1989;686
1988;790
1987;881
1986;941
1985;1106
1984;857
1983;906

