﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Cubelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080749
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;6;3;9
De 31 a 45 m²;261;237;498
De 46 a 60 m²;999;876;1875
De 61 a 75 m²;1728;1224;2952
De 76 a 90 m²;1401;948;2349
De 91 a 105 m²;882;396;1278
De 106 a 120 m²;540;246;786
De 121 a 150 m²;393;171;564
De 151 a 180 m²;180;54;234
Més de 180 m²;180;99;276
No hi consta;30;0;33
Total;6606;4251;10857

