﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Falset
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430555&lang=en
;2009
   Total;
 titulars;
 total;182
 homes;127
 dones;55
 titulars caps d'explotació;
 total;148
 homes;116
 dones;32
     Percentatge de temps treballat < 25%;
 titulars;
 total;93
 homes;66
 dones;27
 titulars caps d'explotació;
 total;82
 homes;63
 dones;19
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;32
 homes;26
 dones;6
 titulars caps d'explotació;
 total;31
 homes;26
 dones;5
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;10
 homes;8
 dones;2
 titulars caps d'explotació;
 total;10
 homes;8
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;9
 homes;7
 dones;2
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;19
 homes;14
 dones;5
 titulars caps d'explotació;
 total;17
 homes;12
 dones;5
               Sense dedicació;
 titulars;
 total;19
 homes;6
 dones;13

