﻿Atur registrat (a 31 de març). Recomptes
Barberà de la Conca
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430213
;Atur
2024;17
2023;22
2022;17
2021;25
2020;22
2019;13
2018;13
2017;22
2016;20
2015;26
2014;34
2013;44
2012;27
2011;32
2010;32
2009;42
2008;18
2007;20
2006;9
2005;11
2004;6
2003;6
2002;5
2001;7
2000;4
1999;2
1998;9
1997;13
1996;16
1995;21
1994;10
1993;7
1992;9
1991;17
1990;17
1989;18
1988;18
1987;17
1986;12
1985;9
1984;12
1983;15

