﻿Population. By nationality (continents), sex and five-year age group
Almoster. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430115&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;61;80;107;101;73;45;70;93;135;147;107;73;75;43;26;43;28;18;1325
Males;31;36;59;47;37;27;33;42;64;81;61;36;37;23;11;17;16;10;668
Females;30;44;48;54;36;18;37;51;71;66;46;37;38;20;15;26;12;8;657
Rest of the European Union;0;0;2;1;0;0;4;5;4;1;3;1;1;1;1;0;0;0;24
Males;0;0;0;1;0;0;1;3;2;0;2;0;0;1;1;0;0;0;11
Females;0;0;2;0;0;0;3;2;2;1;1;1;1;0;0;0;0;0;13
Rest of Europe;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;2
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;2
African;0;0;0;0;1;2;0;1;1;0;0;0;0;0;0;0;0;0;5
Males;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;4
Females;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
North and Central America;0;0;1;1;2;1;0;2;0;1;0;0;0;0;0;0;0;0;8
Males;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;3
Females;0;0;1;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0;5
South America;0;0;0;0;0;1;1;1;2;2;1;0;0;0;0;0;0;0;8
Males;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Females;0;0;0;0;0;1;1;1;2;2;0;0;0;0;0;0;0;0;7
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;61;80;110;103;76;50;75;102;142;151;111;74;77;44;27;43;28;18;1372
Males;31;36;59;49;39;28;34;46;67;82;64;36;37;24;12;17;16;10;687
Females;30;44;51;54;37;22;41;56;75;69;47;38;40;20;15;26;12;8;685

