﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Roses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:171523
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;2;1;3
Pesca;0;0;0;2;0;2;0;0;0;0;0;0;1;0;1;6;0;6;0;0;0;0;0;0;9;0;9
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;2;1;3
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Indústria química;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;3;2;5
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;1;0;1;3;0;3;0;0;0;4;2;6
Material transport;0;0;0;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;2;3
Alimentació i begudes;0;0;0;0;0;0;0;2;2;4;12;16;1;1;2;0;0;0;1;0;1;0;0;0;6;15;21
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;0;0;1;2;3;0;0;0;1;7;8
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;8;0;0;0;8;0;8
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;1;1;2;1;0;1;3;1;4;1;5;6;6;6;12;0;0;0;112;7;119;0;0;0;124;20;144
Comerç i reparació;0;1;1;0;0;0;1;6;7;10;80;90;1;7;8;1;0;1;11;10;21;0;0;0;24;104;128
Hostaleria i restauració;0;0;0;2;0;2;4;7;11;6;2;8;50;115;165;4;0;4;8;0;8;0;0;0;74;124;198
Transport i act. annexes;0;0;0;0;0;0;1;8;9;4;2;6;2;2;4;0;0;0;8;0;8;0;0;0;15;12;27
Comunicacions;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Assegurances i finances;0;0;0;1;0;1;2;8;10;0;1;1;1;0;1;0;0;0;1;0;1;0;0;0;5;9;14
Servei empr. lloguers;1;0;1;0;0;0;1;7;8;1;0;1;2;5;7;0;0;0;1;0;1;0;0;0;6;12;18
Adm. pública defensa i SS;0;0;0;0;0;0;2;1;3;0;1;1;3;0;3;0;0;0;0;0;0;0;0;0;5;2;7
Educació i investigació;2;4;6;0;0;0;0;2;2;0;3;3;1;0;1;0;0;0;1;1;2;0;0;0;4;10;14
Sanitat i assis. social;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Altres serveis;0;1;1;0;0;0;1;0;1;0;2;2;2;26;28;0;0;0;1;0;1;0;0;0;4;29;33
Total;4;7;11;6;0;6;17;45;62;27;116;143;71;163;234;13;0;13;163;24;187;0;0;0;301;355;656

