﻿Filials d'empreses estrangeres amb establiments a Catalunya. Sector industrial. Principals indicadors per zona geogràfica de l'empresa matriu
Catalunya. 2021
Font: Idescat, a partir de l'Estadística de filials d'empreses estrangeres a Espanya de l'INE.
Notes:
- Indicadors de l'activitat econòmica a Catalunya de les filials amb establiments a Catalunya, independentment d'on s'ubiqui la seu social.
"- L'any 2021 es van aplicar millores metodològiques a l'Estadística estructural d'empreses; per tant, els resultats de l'any 2021 no són estrictament comparables amb els dels anys anteriors."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=fee&n=13409
;Europa;Unió Europea;Zona euro;UE no zona euro;Europa no UE;Amèrica;Resta del món;Total
Productivitat (€);95271;97421;97780;83661;85341;96549;103051;96210
Despeses de personal per assalariat (€);57669;57702;57771;55008;57516;54447;76361;59146
Taxa de valor afegit;24,7;24,4;24,4;25,3;26,2;20,2;30,7;24,5
Taxa de despeses de personal;60,5;59,1;59,0;64,7;67,4;56,4;74,1;61,4
Taxa bruta d'explotació;8,4;8,5;8,6;6,9;7,7;8,3;8,7;8,4
Taxa de salarització;99,9;99,9;99,9;98,4;100,0;100,0;100,0;99,9
Taxa d'inversió;25,8;28,3;28,7;11,3;12,7;20,4;10,4;23,5
Taxa de participació femenina en el personal remunerat;29,7;29,6;29,6;30,5;30,0;32,3;27,9;29,8
Percentatge de vendes a l'estranger;42,1;43,6;44,0;25,7;33,1;42,3;62,0;43,5
Percentatge d'empreses exportadores;59,4;57,5;65,0;16,4;70,7;75,3;88,9;63,3

