﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Salomó. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431359
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;7;0;0;0;0;2;2;5;4;9;5;4;9
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;16;0;0;0;0;0;0;8;8;16;8;8;16
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;9;0;0;0;0;1;1;5;5;10;5;5;10
De 15 a 19 anys;0;1;1;0;0;0;2;0;2;2;1;3;0;0;0;0;0;0;0;0;0;4;5;9;0;0;0;1;0;1;5;5;10;7;6;13
De 20 a 24 anys;6;1;7;1;0;1;2;1;3;9;2;11;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;9;3;12
De 25 a 29 anys;11;7;18;0;0;0;0;1;1;11;8;19;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;1;2;12;9;21
De 30 a 34 anys;9;6;15;0;0;0;0;2;2;9;8;17;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;2;2;9;10;19
De 35 a 39 anys;17;12;29;0;0;0;0;1;1;17;13;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;13;30
De 40 a 44 anys;20;5;25;0;0;0;0;1;1;20;6;26;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;5;5;20;11;31
De 45 a 49 anys;7;5;12;0;0;0;3;0;3;10;5;15;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;10;7;17
De 50 a 54 anys;10;8;18;0;0;0;1;1;2;11;9;20;0;0;0;0;0;0;1;1;2;0;0;0;0;5;5;1;1;2;2;7;9;13;16;29
De 55 a 59 anys;12;5;17;0;0;0;0;1;1;12;6;18;0;0;0;2;0;2;2;0;2;0;1;1;0;3;3;0;0;0;4;4;8;16;10;26
De 60 a 64 anys;6;3;9;0;0;0;0;1;1;6;4;10;0;0;0;2;1;3;0;0;0;0;0;0;0;4;4;0;1;1;2;6;8;8;10;18
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;53;59;112;0;1;1;0;0;0;0;11;11;0;2;2;53;73;126;53;73;126
Total;98;53;151;1;0;1;8;9;17;107;62;169;0;0;0;57;60;117;3;2;5;23;21;44;0;32;32;2;8;10;85;123;208;192;185;377

