﻿Eleccions al Congrés de Diputats. Dades generals
Pobla de Montornès, la
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431114&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2129;1412;1393;8;11;66,3;33,7
2016;2044;1291;1266;9;16;63,2;36,8
2015;2049;1383;1357;9;17;67,5;32,5
2011;2096;1305;1262;19;24;62,3;37,7
2008;1982;1396;1366;16;14;70,4;29,6
2004;1468;1064;1049;7;8;72,5;27,5
2000;1138;761;743;7;11;66,9;33,1
1996;944;715;702;8;5;75,7;24,3
1993;720;520;508;2;10;72,2;27,8
1989;631;422;416;2;4;66,9;33,1
1986;606;419;409;1;9;69,1;30,9
1982;574;459;444;0;15;80,0;20,0
1979;566;435;426;0;9;76,9;23,1
1977;519;442;436;6;0;85,2;14,8

