﻿Nascuts vius segons l'edat i la situació de convivència de la mare
Osona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5086&geo=com:24&lang=es
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sense unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;1;0;0;1;0;1
De 16 anys;0;0;0;0;0;1;2;3;0;3
De 17 anys;0;0;0;0;0;0;0;0;0;0
De 18 anys;2;0;0;2;0;0;3;3;0;5
De 19 anys;1;0;0;1;1;0;3;4;0;5
De 20 anys;4;0;0;4;2;1;4;7;0;11
De 21 anys;10;0;1;11;1;1;11;13;0;24
De 22 anys;12;0;0;12;0;2;5;7;0;19
De 23 anys;10;0;2;12;3;4;5;12;0;24
De 24 anys;19;0;3;22;6;0;7;13;0;35
De 25 anys;16;0;5;21;2;0;11;13;0;34
De 26 anys;27;0;2;29;3;3;7;13;0;42
De 27 anys;31;0;3;34;3;3;5;11;0;45
De 28 anys;36;0;4;40;3;5;14;22;0;62
De 29 anys;33;0;2;35;7;6;16;29;0;64
De 30 anys;44;0;6;50;11;8;22;41;0;91
De 31 anys;49;0;6;55;8;8;39;55;0;110
De 32 anys;52;3;4;59;10;5;20;35;0;94
De 33 anys;49;2;11;62;4;8;20;32;0;94
De 34 anys;45;0;4;49;11;5;20;36;0;85
De 35 anys;56;2;3;61;16;4;19;39;0;100
De 36 anys;27;1;9;37;9;3;20;32;0;69
De 37 anys;39;0;10;49;14;4;13;31;0;80
De 38 anys;31;3;5;39;5;3;14;22;0;61
De 39 anys;26;0;5;31;4;6;4;14;0;45
De 40 anys;28;0;6;34;5;3;8;16;0;50
De 41 anys;18;0;4;22;5;1;5;11;0;33
De 42 anys;13;1;1;15;4;2;5;11;0;26
De 43 anys;7;0;2;9;2;1;3;6;0;15
De 44 anys;2;0;0;2;4;0;1;5;0;7
De 45 anys;1;0;0;1;0;0;2;2;0;3
De 46 anys;0;0;0;0;2;1;0;3;0;3
De 47 anys;0;0;0;0;0;0;0;0;0;0
De 48 anys;2;0;0;2;0;0;0;0;0;2
De 49 anys;0;0;0;0;0;0;0;0;0;0
De 50 anys i més;2;0;0;2;0;0;0;0;0;2
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;692;12;98;802;146;88;308;542;0;1344

