﻿Impost de béns immobles de naturalesa urbana (IBI)
Perelló, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431042
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1995;3582;124224;1093172;34680;305
2021;1995;3594;123234;1084458;34289;302
2020;1995;3596;123059;1082919;34221;301
2019;1995;3595;122670;1079491;34122;300
2018;1995;3625;124024;1091410;34214;301
2017;1995;3801;125323;1171768;32971;308
2016;1995;3444;110012;935098;31943;272
2015;1995;3428;106734;997964;31136;291
2014;1995;3339;101856;952355;30505;285
2013;1995;3318;90748;848498;27350;256
2012;1995;3266;87775;820693;26875;251
2011;1995;3203;84605;719142;26414;225
2010;1995;2757;75838;644625;27507;234
2009;1995;2568;62617;532247;24384;207
2008;1995;2530;59113;502463;23365;199
2007;1995;2416;56400;428642;23344;177
2006;1995;2174;49604;376987;22817;173

