﻿Habitatges principals segons instal·lacions i serveis (III)
Bellvís
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:250523&lang=en
;1991
    Telèfon;
 sí;626
 no;119
     Calefacció;
 aparells col·lectiva;33
 aparells aparells individual;213
 aparells aparells aparells mòbils o fixos;492
 aparells aparells aparells aparells total;738
 aparells aparells aparells aparells aparells no;7
        Refrigeració;
 sí;15
 no;730

