﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Pallejà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081574
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;0;3;0;0;3;33;27;57;36;24;63
2019;3;3;3;3;3;3;33;45;78;36;48;84
2018;3;3;9;0;0;0;33;30;66;39;33;72
2017;3;0;0;3;3;0;24;27;54;27;27;57
2016;3;3;6;0;0;3;21;27;48;24;27;54
2011-2015;12;6;15;3;3;6;39;63;105;54;72;129
2001-2010;3;6;6;3;6;6;225;249;471;228;258;486
1991-2000;6;0;6;0;0;0;48;57;105;54;57;114
1981-1990;0;0;0;0;0;0;21;21;39;21;18;42
Abans de 1981;0;0;0;0;0;0;30;39;72;33;39;72
Sempre hi ha viscut;4299;4110;8409;945;1113;2061;0;0;0;5244;5226;10470
Total;4332;4128;8460;957;1125;2082;513;585;1098;5802;5838;11640

