﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Calldetenes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080370
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;0;1;1;0;1;1;1;0;1;40;3;43;2;1;3;0;0;0;45;6;51
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;4;0;4
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;3;1;4
Indústria química;0;0;0;0;0;0;0;1;1;1;0;1;1;0;1;0;0;0;3;2;5;0;0;0;5;3;8
Const. maquin. mat. elèctric;0;0;0;0;0;0;1;7;8;0;0;0;0;0;0;0;0;0;53;3;56;0;0;0;54;10;64
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;2;2;1;0;1;1;10;11;5;6;11;0;2;2;0;0;0;41;31;72;0;0;0;48;51;99
Tèxtil, cuir i confecció;2;1;3;1;0;1;1;7;8;1;0;1;0;0;0;0;0;0;37;24;61;0;0;0;42;32;74
Suro i fusta;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;14;2;16;0;0;0;16;2;18
Paper i arts gràfiques;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;4;1;5
Plàstics indu. manufact.;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;0;0;0;0;1;1;1;6;7;1;0;1;0;0;0;0;0;0;51;0;51;0;0;0;53;7;60
Comerç i reparació;0;0;0;0;0;0;2;2;4;23;30;53;0;0;0;0;0;0;21;5;26;2;0;2;48;37;85
Hostaleria i restauració;0;0;0;0;0;0;0;1;1;0;0;0;9;10;19;0;0;0;3;0;3;0;0;0;12;11;23
Transport i act. annexes;0;0;0;0;0;0;0;3;3;2;0;2;0;0;0;0;0;0;23;0;23;0;0;0;25;3;28
Comunicacions;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Assegurances i finances;0;1;1;2;0;2;3;0;3;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;7;1;8
Servei empr. lloguers;4;1;5;0;0;0;0;4;4;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;6;5;11
Adm. pública defensa i SS;0;0;0;0;0;0;1;4;5;0;0;0;0;3;3;0;0;0;0;1;1;0;0;0;1;8;9
Educació i investigació;5;10;15;1;0;1;2;3;5;0;1;1;0;3;3;0;0;0;2;1;3;0;0;0;10;18;28
Sanitat i assis. social;4;10;14;0;0;0;0;3;3;2;0;2;0;1;1;0;0;0;4;1;5;0;0;0;10;15;25
Altres serveis;2;0;2;1;0;1;0;1;1;0;0;0;0;12;12;0;0;0;1;0;1;0;0;0;4;13;17
Total;21;25;46;7;1;8;14;55;69;41;38;79;11;31;42;40;3;43;263;72;335;2;0;2;399;225;624

