﻿Llars. Per nombre i tipus de nucli
Ullastret
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:172057
;2001;1996;1991
Sense nucli. Unipersonals;20;20;20
Sense nucli. Amb 2 persones o més;3;4;3
Amb un nucli. Parelles sense fills. Sense altres persones;14;15;12
Amb un nucli. Parelles sense fills. Amb altres persones;0;3;3
Amb un nucli. Parelles amb fills. Sense altres persones;21;20;23
Amb un nucli. Parelles amb fills. Amb altres persones;7;9;13
Amb un nucli. Mares amb fills. Sense altres persones;5;6;4
Amb un nucli. Mares amb fills. Amb altres persones;2;1;0
Amb un nucli. Pares amb fills. Sense altres persones;2;3;2
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;3;5;4
Amb dos nuclis o més. Amb altres persones;3;0;1
Total;80;86;85

