﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Balaguer. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:250404
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;2030;793;581;5166;4388;10795
Homes;831;314;281;1467;2996;5327
Dones;1199;479;299;3699;1393;5468
Estrangers;463;..;..;1607;1149;2922
Homes;..;..;..;765;841;1728
Dones;..;..;..;842;308;1194
Total;2493;874;637;6773;5537;13717
Homes;1017;357;302;2231;3837;7055
Dones;1475;517;334;4542;1700;6663

