﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Pallars Sobirà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=com:26
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;372;627;10;10;1235;458;2712
Resta Unió Europea;9;14;1;0;10;7;41
Resta d'Europa;0;1;0;0;3;1;5
Àfrica;0;0;0;0;2;14;16
Amèrica del N. i cent.;0;0;0;0;1;5;6
Amèrica del Sud;1;1;0;0;10;23;35
Àsia i Oceania;0;0;0;0;0;0;0
Total estrangera;10;16;1;0;26;50;103
Total;382;643;11;10;1261;508;2815

