﻿Població segons usos lingüïstics amb les amistats i estratificació territorial mostral. %
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=11410&lang=en
;Només català;Més català que castellà;Català i castellà;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;7,4;13,7;19,1;15,2;35,0;1,4;..;5,3;1,9;0,7;100,0
Barcelonès;7,3;12,2;18,1;14,6;36,7;2,2;..;6,0;1,7;1,0;100,0
Barcelona ciutat;8,6;14,3;19,7;14,1;31,1;2,0;..;6,9;2,1;..;100,0
Hospitalet de Llobregat;..;6,0;13,3;14,3;54,4;..;..;..;..;..;100,0
Barcelonès Nord;4,7;7,1;13,7;17,2;49,8;..;..;..;..;..;100,0
Baix Llobregat;3,8;9,0;20,6;18,2;39,2;..;..;5,7;..;..;100,0
Baix Llobregat I;5,9;12,3;27,4;17,0;29,5;..;..;5,3;..;..;100,0
Baix Llobregat II;..;6,0;14,3;19,4;48,2;..;..;6,1;..;..;100,0
Vallès Occidental;6,2;14,6;19,9;17,6;34,7;..;..;..;..;..;100,0
Vallès Oriental;11,7;18,7;20,6;12,5;29,0;..;..;..;..;..;100,0
Maresme;12,4;23,2;19,1;10,8;24,6;..;..;4,6;..;..;100,0
Comarques Gironines;27,5;21,4;15,5;6,9;17,7;3,5;..;3,9;..;..;100,0
Camp de Tarragona;15,1;18,5;21,1;11,0;23,8;..;..;6,5;..;..;100,0
Terres de l'Ebre;49,9;19,8;9,5;..;6,4;..;..;5,4;..;..;100,0
Ponent;27,6;24,5;14,9;5,8;13,5;..;..;7,9;..;..;100,0
Comarques Centrals;29,1;25,8;16,8;8,3;12,4;..;..;..;..;..;100,0
Alt Pirineu i Aran;22,8;29,5;16,5;6,0;14,0;..;..;3,0;6,1;..;100,0
Alt Pirineu;26,1;33,6;17,8;5,9;11,3;..;..;..;..;..;100,0
Aran;..;..;8,1;6,5;30,6;..;..;13,7;28,8;..;100,0
Penedès;12,2;17,8;19,3;17,2;25,8;..;..;3,8;..;..;100,0
Catalunya;13,4;16,5;18,3;13,1;28,9;1,8;0,3;5,1;2,0;0,6;100,0

