﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Escala, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170622
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1917;312;2229;87;882;189;1071;2229;4458
Educació primària o inferior;180;48;228;15;288;15;342;660;885
Primera etapa d’educació secundària i similar;591;129;720;39;261;75;255;630;1350
Segona etapa d’educació secundària i similar;564;87;651;24;189;75;288;576;1221
Educació superior;582;54;636;9;147;27;186;369;1002
Dones;1620;336;1956;60;747;207;1452;2466;4419
Educació primària o inferior;93;27;120;3;273;12;510;798;918
Primera etapa d’educació secundària i similar;375;132;507;21;231;81;333;666;1176
Segona etapa d’educació secundària i similar;438;108;546;18;138;87;354;597;1143
Educació superior;714;75;789;18;102;30;249;399;1182
Total;3537;648;4185;144;1629;396;2523;4692;8877
Educació primària o inferior;276;72;348;18;561;27;852;1458;1803
Primera etapa d’educació secundària i similar;966;258;1224;60;492;156;594;1302;2526
Segona etapa d’educació secundària i similar;1002;192;1194;42;327;159;642;1170;2367
Educació superior;1296;126;1422;27;246;54;438;765;2184

