﻿Població. Per sexe i edat any a any
Blanes. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170237
;Homes;Dones;Total
0 anys;138;123;261
1 any;155;149;304
2 anys;170;144;314
3 anys;151;135;286
4 anys;162;138;300
5 anys;181;162;343
6 anys;164;163;327
7 anys;192;198;390
8 anys;189;181;370
9 anys;175;169;344
10 anys;184;200;384
11 anys;210;206;416
12 anys;211;209;420
13 anys;235;200;435
14 anys;242;225;467
15 anys;243;212;455
16 anys;248;239;487
17 anys;250;238;488
18 anys;273;231;504
19 anys;264;236;500
20 anys;277;235;512
21 anys;266;202;468
22 anys;250;206;456
23 anys;241;231;472
24 anys;249;226;475
25 anys;271;196;467
26 anys;252;234;486
27 anys;228;202;430
28 anys;243;227;470
29 anys;241;228;469
30 anys;235;220;455
31 anys;234;227;461
32 anys;241;253;494
33 anys;244;240;484
34 anys;247;240;487
35 anys;260;245;505
36 anys;223;236;459
37 anys;284;233;517
38 anys;288;254;542
39 anys;272;236;508
40 anys;293;288;581
41 anys;310;280;590
42 anys;321;283;604
43 anys;341;345;686
44 anys;359;292;651
45 anys;371;337;708
46 anys;337;355;692
47 anys;359;369;728
48 anys;372;329;701
49 anys;315;327;642
50 anys;357;365;722
51 anys;318;347;665
52 anys;364;334;698
53 anys;350;348;698
54 anys;308;332;640
55 anys;277;344;621
56 anys;325;298;623
57 anys;308;319;627
58 anys;325;344;669
59 anys;278;277;555
60 anys;269;321;590
61 anys;251;289;540
62 anys;298;279;577
63 anys;256;284;540
64 anys;256;271;527
65 anys;244;267;511
66 anys;216;241;457
67 anys;223;257;480
68 anys;198;216;414
69 anys;211;221;432
70 anys;210;230;440
71 anys;162;217;379
72 anys;191;202;393
73 anys;176;243;419
74 anys;206;242;448
75 anys;153;211;364
76 anys;131;189;320
77 anys;156;208;364
78 anys;143;152;295
79 anys;150;167;317
80 anys;119;136;255
81 anys;89;133;222
82 anys;116;137;253
83 anys;63;70;133
84 anys;66;79;145
85 anys;66;126;192
86 anys;72;109;181
87 anys;56;84;140
88 anys;38;73;111
89 anys;39;93;132
90 anys;37;52;89
91 anys;33;59;92
92 anys;27;45;72
93 anys;11;29;40
94 anys;10;28;38
95 anys;7;17;24
96 anys;5;21;26
97 anys;10;10;20
98 anys;3;6;9
99 anys;0;10;10
100 anys o més;1;12;13
Total;20639;20878;41517

