﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Ripoll
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:171479
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;1000;155;4315;5485
12/2023 (p);15;980;155;4260;5405
09/2023 (p);10;970;155;4215;5350
06/2023 (p);10;980;165;4360;5515
03/2023 (p);10;970;160;4035;5175
12/2022 (p);10;995;140;4015;5160
09/2022 (p);10;995;140;3960;5105
06/2022 (p);10;1020;140;4150;5320
03/2022 (p);10;1010;140;3810;4970
12/2021 (p);15;980;135;3860;4990
09/2021 (p);10;980;135;3795;4915
06/2021 (p);15;990;135;4005;5140
03/2021 (p);10;960;135;3690;4795
12/2020 (p);10;950;130;3720;4810

