﻿Parcel·lació
Belianes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250463
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;86;99;108
 superfície total;1703;1703;1513
 nombre parcel·les;1069;925;944
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;8;12;10
 superfície total;13;56;31
 nombre parcel·les;8;12;10
 2 a 3 parcel·les;;;
  explot.;14;16;20
 superfície total;43;111;69
 nombre parcel·les;35;37;49
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;9;13;22
 superfície total;47;90;142
 nombre parcel·les;38;58;101
 6 a 14 parcel·les;;;
  explot.;32;45;36
 superfície total;514;797;478
 nombre parcel·les;276;441;320
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;12;9;16
 superfície total;390;359;533
 nombre parcel·les;243;176;324
 30 i més parcel·les;;;
  explot.;11;4;4
 superfície total;695;288;261
 nombre parcel·les;469;201;140

