﻿Población. Por año de llegada a Cataluña y sexo
Arbúcies. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:170097&lang=es
;Hombres;Mujeres;Total
2020;33;30;63
2019;57;42;99
2018;45;39;87
2017;54;36;90
2016;51;36;84
2011-2015;129;132;261
2001-2010;453;345;801
1991-2000;129;78;207
1981-1990;66;60;126
Antes de 1981;174;165;342
Siempre ha vivido;2172;2166;4338
Total;3366;3138;6501

