﻿Conreus herbacis: hortalisses
Castellví de la Marca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:080654
;2009
     Total;
 explot.;14
 ha;12
      Secà;
 explot.;6
 ha;3
       Regadiu;
 explot.;9
 ha;9
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;7
 ha;8
 secà;
 explot.;6
 ha;3
 regadiu;
 explot.;2
 ha;6
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;7
 ha;4
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;7
 ha;4
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

