﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Maials
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251333&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;13875;4170
2020;13510;4329
2019;13027;4036
2018;13812;3595
2017;13707;3332
2016;12344;3186
2015;12499;3881
2014;12113;2938
2013;11572;2886
2012;10612;2670
2011;10612;2670
2010;11922;2737
2009;11356;2702
2008;10516;2410
2007;10429;1330
2006;8585;1257
2005;7323;1004
2004;6733;894
2003;6811;868
2002;4244;898
2001;3615;735
2000;2876;561

