﻿Población. Por año de llegada al municipio
Santa Perpètua de Mogoda
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082606&lang=es
;2021
2020;909
2019;1101
2018;870
2017;678
2016;585
2011-2015;2295
2001-2010;5505
1991-2000;3054
1981-1990;1815
Antes de 1981;3444
Siempre ha vivido;5658
Total;25917

