﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Palau-saverdera
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:171208
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;247;204;1,21
2021;243;199;1,22
2020;240;200;1,20
2019;243;204;1,19
2018;239;199;1,20
2017;234;192;1,22
2016;230;188;1,22
2014;237;192;1,23
2013;234;191;1,23
2012;234;188;1,24
2011;239;186;1,28

