﻿Migracions. Totals
Cassà de la Selva
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170448&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;438;400;363;427;341;390;373;300;318;361;391;374;345;329;391;387;383;342;301;328;264;207;198;223;186
 emigracions;343;326;289;397;302;379;309;326;299;317;331;322;312;289;290;279;284;259;239;277;233;192;163;184;118
 saldo migratori;95;74;74;30;39;11;64;-26;19;44;60;52;33;40;101;108;99;83;62;51;31;15;35;39;68
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;30;33;40;42;44;58;62;46;45;54;41;62;58;53;43;30;12;33;36;34;20;25;16;39;22
 emigracions;44;40;20;51;57;37;35;47;45;44;58;41;48;63;45;40;66;29;37;45;27;16;19;29;18
 saldo migratori;-14;-7;20;-9;-13;21;27;-1;0;10;-17;21;10;-10;-2;-10;-54;4;-1;-11;-7;9;-3;10;4
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;239 (b);115;83;142;110;123;133;114;128;90;91;111;108;134;198;212;153;154;178;28;1;33;41;15;13
 emigracions;148 (b);23;10;117;86;24;14;95;30;128;169;159;35;44;26;43;32;10;2;9;2;..;..;..;..
 saldo migratori;91;92;73;25;24;99;119;19;98;-38;-78;-48;73;90;172;169;121;144;176;19;-1;..;..;..;..
          Saldo migratori total;172;159;167;46;50;131;210;-8;117;16;-35;25;116;120;271;267;166;231;237;59;23;..;..;..;..

