﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Serinyà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171903&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);85;220;155;120;580
03/2024 (p);80;220;160;120;580
02/2024;80;215;155;115;565
01/2024;85;215;155;115;570
12/2023;85;215;160;115;570
11/2023;80;210;155;115;565
10/2023;80;210;155;115;555
09/2023;80;215;160;110;560
08/2023;85;205;155;105;545
07/2023;90;215;150;105;555
06/2023;85;205;150;105;545
05/2023;80;210;155;105;550
04/2023;75;215;155;110;555
03/2023;75;210;150;110;545
02/2023;75;200;150;110;535
01/2023;75;205;145;110;535
12/2022;75;210;145;110;540
11/2022;85;200;150;105;540
10/2022;85;205;150;105;545
09/2022;80;205;150;105;540
08/2022;85;200;140;105;530
07/2022;90;205;140;110;550
06/2022;80;210;140;110;535
05/2022;85;210;145;105;540
04/2022;85;210;145;110;545
03/2022;80;210;140;110;545
02/2022;85;210;140;110;540
01/2022;80;200;135;110;530
12/2021;90;200;139;112;541
11/2021;85;207;136;112;540
10/2021;87;204;137;111;539
09/2021;78;195;138;108;519
08/2021;88;196;135;107;526
07/2021;96;200;136;109;541
06/2021;96;201;133;109;539
05/2021;86;205;132;110;533
04/2021;77;204;133;108;522
03/2021;73;203;133;102;511
02/2021;73;205;137;103;518
01/2021;73;197;134;105;509
12/2020;76;197;135;103;511
11/2020;74;200;133;103;510
10/2020;76;199;133;100;508
09/2020;77;198;132;101;508
08/2020;79;194;130;100;503
07/2020;82;197;128;97;504
06/2020;77;199;133;98;507
05/2020;72;202;133;98;505
03/2020;72;202;131;99;504
12/2019;69;202;136;95;502
09/2019;69;205;139;95;508
06/2019;76;197;141;95;509
03/2019;66;195;148;94;503
12/2018;67;198;147;94;506
09/2018;67;194;143;96;500
06/2018;72;190;137;97;496
03/2018;69;197;148;94;508
12/2017;67;186;145;94;492
09/2017;70;199;142;93;504
06/2017;72;195;135;91;493
03/2017;71;187;136;89;483
12/2016;66;186;134;90;476
09/2016;69;186;131;87;473
06/2016;69;191;128;81;469
03/2016;65;190;130;81;466
12/2015;66;190;127;76;459
09/2015;67;182;125;74;448
06/2015;79;184;121;77;461
03/2015;63;185;119;77;444
12/2014;54;183;121;73;431
09/2014;55;183;121;73;432
06/2014;58;191;119;71;439
03/2014;57;194;113;71;435
12/2013;58;193;115;67;433
09/2013;54;194;111;69;428
06/2013;61;199;116;71;447
03/2013;58;197;114;65;434
12/2012;60;206;112;71;449
09/2012;67;205;105;73;450
06/2012;68;216;110;73;467
03/2012;67;218;111;73;469

