﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Vilanova i la Geltrú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:083073
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;5;8;12;11;15;21;20;8;5;9;2;116
dones;1;3;2;2;3;4;2;8;4;2;4;35
total;6;11;14;13;18;25;22;16;9;11;6;151
Pesca;;;;;;;;;;;;
homes;1;13;20;22;35;29;13;8;7;3;0;151
dones;0;0;0;1;2;1;0;0;0;0;0;4
total;1;13;20;23;37;30;13;8;7;3;0;155
Indústries extractives;;;;;;;;;;;;
homes;1;0;1;1;1;0;0;0;2;1;0;7
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;1;0;1;1;1;0;0;0;3;1;0;8
Indústries manufactureres;;;;;;;;;;;;
homes;154;433;602;490;447;451;492;479;374;141;35;4098
dones;28;106;195;164;153;174;149;99;60;14;32;1174
total;182;539;797;654;600;625;641;578;434;155;67;5272
Electricitat, gas i aigua;;;;;;;;;;;;
homes;2;10;28;20;26;26;27;34;14;14;1;202
dones;0;6;6;7;5;4;9;4;2;0;0;43
total;2;16;34;27;31;30;36;38;16;14;1;245
Construcció;;;;;;;;;;;;
homes;135;336;428;380;331;275;262;235;166;57;19;2624
dones;9;45;51;38;32;27;21;19;12;2;16;272
total;144;381;479;418;363;302;283;254;178;59;35;2896
Comerç i reparació;;;;;;;;;;;;
homes;66;197;209;233;265;260;186;155;123;75;27;1796
dones;123;352;408;392;297;246;165;121;92;39;20;2255
total;189;549;617;625;562;506;351;276;215;114;47;4051
Hostaleria;;;;;;;;;;;;
homes;39;80;108;104;107;94;73;52;40;26;9;732
dones;41;136;112;117;90;118;78;59;41;13;12;817
total;80;216;220;221;197;212;151;111;81;39;21;1549
Transport i comunicacions;;;;;;;;;;;;
homes;14;44;121;168;267;238;132;127;70;27;9;1217
dones;10;53;62;67;59;40;20;13;6;3;4;337
total;24;97;183;235;326;278;152;140;76;30;13;1554
Mediació financera;;;;;;;;;;;;
homes;2;18;48;48;39;50;61;49;11;5;5;336
dones;6;25;67;58;32;24;21;18;8;6;1;266
total;8;43;115;106;71;74;82;67;19;11;6;602
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;20;71;174;178;140;95;85;64;50;23;10;910
dones;13;116;212;185;148;119;82;61;32;5;12;985
total;33;187;386;363;288;214;167;125;82;28;22;1895
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;7;36;79;120;132;114;104;63;63;28;4;750
dones;5;34;67;147;160;107;87;46;22;4;5;684
total;12;70;146;267;292;221;191;109;85;32;9;1434
Educació;;;;;;;;;;;;
homes;3;22;57;93;81;119;103;58;35;17;3;591
dones;10;50;125;170;189;180;120;79;30;9;6;968
total;13;72;182;263;270;299;223;137;65;26;9;1559
Sanitat i serveis socials;;;;;;;;;;;;
homes;5;26;32;54;58;84;45;45;19;10;5;383
dones;15;90;157;142;174;169;132;83;46;19;5;1032
total;20;116;189;196;232;253;177;128;65;29;10;1415
Altres serveis;;;;;;;;;;;;
homes;4;45;43;67;69;70;33;28;31;15;3;408
dones;11;84;82;61;56;48;44;36;16;8;4;450
total;15;129;125;128;125;118;77;64;47;23;7;858
Personal domèstic;;;;;;;;;;;;
homes;2;2;3;6;5;4;0;3;3;0;2;30
dones;2;9;29;42;52;51;49;27;25;14;3;303
total;4;11;32;48;57;55;49;30;28;14;5;333
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;1;0;0;0;0;0;1;2
total;0;0;0;0;1;0;0;0;0;0;2;3
Total;;;;;;;;;;;;
homes;460;1341;1965;1995;2018;1930;1636;1408;1013;451;135;14352
dones;274;1109;1575;1593;1453;1312;979;673;397;138;125;9628
total;734;2450;3540;3588;3471;3242;2615;2081;1410;589;260;23980

