﻿Població. Per lloc de naixement, sexe i edat
Viladasens. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:172168
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;6;13;0;0;0;0;0;0;7;6;13
De 5 a 9 anys;6;2;8;0;0;0;0;0;0;6;2;8
De 10 a 14 anys;7;2;9;0;0;0;0;0;0;7;2;9
De 15 a 19 anys;6;5;11;0;0;0;3;0;3;9;5;14
De 20 a 24 anys;5;0;5;0;0;0;1;0;1;6;0;6
De 25 a 29 anys;2;6;8;0;0;0;1;2;3;3;8;11
De 30 a 34 anys;7;10;17;1;0;1;1;1;2;9;11;20
De 35 a 39 anys;5;4;9;0;0;0;3;1;4;8;5;13
De 40 a 44 anys;4;3;7;1;0;1;2;2;4;7;5;12
De 45 a 49 anys;4;9;13;0;0;0;0;1;1;4;10;14
De 50 a 54 anys;8;3;11;1;0;1;1;2;3;10;5;15
De 55 a 59 anys;9;8;17;0;1;1;3;2;5;12;11;23
De 60 a 64 anys;12;6;18;0;0;0;1;0;1;13;6;19
De 65 a 69 anys;7;5;12;0;0;0;0;0;0;7;5;12
De 70 a 74 anys;5;2;7;1;0;1;0;0;0;6;2;8
De 75 a 79 anys;3;2;5;0;0;0;0;0;0;3;2;5
De 80 a 84 anys;3;2;5;0;0;0;0;0;0;3;2;5
85 anys o més;3;12;15;0;0;0;0;0;0;3;12;15
Total;103;87;190;4;1;5;16;11;27;123;99;222

