﻿Estimacions de població ETCA i de població estacional ETCA
Montsià
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
  Població ETCA (%) = Població ETCA / Població resident x 100.
 A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=com:22&lang=en
;Població estacional ETCA;Població resident;Població ETCA;Població ETCA (%)
2015;659;68524;69183;101,0
2014;-228;69613;69385;99,7
2013;213;71577;71790;100,3
2012;191;72121;72312;100,3
2011;228;72261;72489;100,3
2010;-317;72333;72016;99,6
2009;-388;72189;71801;99,5
2008;-457;71058;70601;99,4
2007;-252;67834;67582;99,6
2006;11;65333;65344;100,0
2005;-2;64181;64179;100,0
2004;-167;61989;61822;99,7
2003;-830;60728;59898;98,6
2002;-1030;59234;58204;98,3

