﻿Households indicators
Garriga, la
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080885&lang=en
;2021
Average household size;2,65
Proportion of 1-person households (%);23,2
Proportion of 2-person households (%);26,9
Proportion of 3-person households (%);22,3
Proportion of 4-person households (%);20,1
Proportion of households with 5 persons and over (%);7,6
Proportion of households with a person aged 65 and over (%);9,4
Proportion of population aged 75 and over living alone (%);27,0
Proportion of households with all members aged 65 and over (%);17,5
Proportion of households with all members being foreigners (%);3,3
Proportion of households with foreign and Spanish members (%);7,6
Proportion of households with all members being Spanish (%);89,1

