﻿Població. Per sexe i estat civil (agregat)
Sant Feliu de Guíxols
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:171609&lang=es
;2011
Solters;
homes;4934
dones;4068
total;9001
Casats;
homes;5302
dones;5160
total;10462
Alguna vegada casats;
homes;598
dones;1666
total;2264
Total;
homes;10833
dones;10894
total;21727

