﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Vila-sacra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:172305&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;46;39;85;68;44;112;0;3;3;2;2;4;1;2;3;117;90;207
Població desocupada que busca la primera feina;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1
Població desocupada que ha treballat abans;3;2;5;4;0;4;0;0;0;0;0;0;0;0;0;7;2;9
Total població activa;49;41;90;72;45;117;0;3;3;2;2;4;1;2;3;124;93;217
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;1;4;5;25;20;45;7;25;32;0;0;0;0;0;0;33;49;82
Població amb incapacitat permanent;1;1;2;2;1;3;0;0;0;0;1;1;0;0;0;3;3;6
Població estudiant;33;21;54;0;0;0;0;0;0;0;0;0;0;0;0;33;21;54
Feines de la llar;0;1;1;0;32;32;0;2;2;0;0;0;0;1;1;0;36;36
Població amb una altra situació d'inactivitat;6;2;8;1;0;1;0;1;1;0;0;0;0;0;0;7;3;10
Total població inactiva;41;29;70;28;53;81;7;28;35;0;1;1;0;1;1;76;112;188
Total;90;70;160;100;98;198;7;31;38;2;3;5;1;3;4;200;205;405

