﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Julià del Llor i Bonmatí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:179032&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);115;225;195;115;650
03/2024 (p);115;225;200;115;655
02/2024;115;225;195;115;650
01/2024;105;225;200;115;640
12/2023;105;230;195;115;645
11/2023;110;230;200;120;655
10/2023;105;235;200;115;655
09/2023;105;230;200;115;650
08/2023;110;215;190;110;625
07/2023;115;220;195;110;640
06/2023;105;220;195;110;630
05/2023;95;225;195;115;635
04/2023;100;235;200;115;645
03/2023;95;235;200;115;645
02/2023;95;235;195;110;640
01/2023;95;230;195;115;630
12/2022;105;230;190;115;640
11/2022;110;235;190;120;655
10/2022;105;235;190;120;650
09/2022;100;235;185;120;640
08/2022;90;220;175;115;600
07/2022;110;230;175;115;630
06/2022;90;235;175;115;615
05/2022;90;235;175;125;625
04/2022;85;240;175;120;620
03/2022;90;235;175;120;610
02/2022;85;240;175;120;625
01/2022;85;240;180;120;625
12/2021;89;239;173;120;621
11/2021;84;247;173;117;621
10/2021;86;250;171;116;623
09/2021;84;252;169;119;624
08/2021;91;240;170;108;609
07/2021;100;243;173;106;622
06/2021;93;248;172;107;620
05/2021;79;253;176;115;623
04/2021;79;253;171;115;618
03/2021;79;250;169;116;614
02/2021;81;251;164;116;612
01/2021;80;247;166;116;609
12/2020;84;246;163;117;610
11/2020;84;246;161;116;607
10/2020;81;244;163;118;606
09/2020;82;239;164;119;604
08/2020;82;239;156;117;594
07/2020;86;242;157;118;603
06/2020;89;240;156;119;604
05/2020;85;244;157;129;615
03/2020;93;253;153;130;629
12/2019;87;250;161;130;628
09/2019;92;253;157;124;626
06/2019;96;260;158;120;634
03/2019;93;267;156;115;631
12/2018;96;266;154;118;634
09/2018;107;267;158;114;646
06/2018;105;261;160;106;632
03/2018;94;258;165;109;626
12/2017;90;251;165;104;610
09/2017;86;242;166;109;603
06/2017;91;244;157;100;592
03/2017;83;255;163;103;604
12/2016;88;252;161;99;600
09/2016;86;247;160;101;594
06/2016;97;246;156;96;595
03/2016;77;234;162;99;572
12/2015;81;232;159;99;571
09/2015;81;230;161;99;571
06/2015;85;232;153;93;563
03/2015;78;229;159;92;558
12/2014;83;241;151;88;563
09/2014;83;238;152;87;560
06/2014;87;250;148;83;568
03/2014;77;242;145;82;546
12/2013;70;243;144;77;534
09/2013;73;239;143;82;537
06/2013;75;250;139;83;547
03/2013;68;250;143;85;546
12/2012;76;254;143;84;557
09/2012;77;251;150;81;559
06/2012;84;247;139;85;555
03/2012;79;245;145;75;544

