﻿Matrimonis segons el mes de celebració
Cabrera de Mar
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:080291&lang=en
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;0;0;2;2;5;6;1;0;4;4;4;0;28
2021;0;1;0;0;0;0;1;0;1;1;1;0;5
2020;1;1;1;0;0;0;3;0;2;4;2;3;17
2019;1;0;1;0;7;6;7;3;4;1;1;0;31
2018;1;2;0;2;4;8;6;2;4;2;2;1;34
2017;3;0;0;7;4;6;9;1;9;6;1;0;46
2016;1;0;4;4;6;10;8;0;10;5;4;2;54
2015;0;0;2;1;3;7;6;1;2;3;1;5;31
2014;1;0;0;1;3;1;4;2;5;5;0;1;23
2013;0;1;2;3;1;2;7;2;2;2;2;0;24
2012;0;0;1;0;1;2;3;1;1;0;0;1;10

