﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Montgat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081265&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;169;0;0;0;0;0;0;0;0;169
De 15 a 19 anys;286;2;1;0;0;0;0;0;0;289
De 20 a 24 anys;239;35;5;1;2;0;0;0;0;282
De 25 a 29 anys;144;97;56;4;0;0;0;0;0;301
De 30 a 34 anys;77;110;138;22;0;2;0;0;0;349
De 35 a 39 anys;42;60;126;33;8;3;0;0;0;272
De 40 a 44 anys;27;41;99;65;21;12;2;1;2;270
De 45 a 49 anys;25;26;73;28;16;11;3;2;1;185
De 50 a 54 anys;19;17;52;33;18;5;4;4;4;156
De 55 a 59 anys;25;21;64;36;32;19;3;2;3;205
De 60 a 64 anys;22;33;51;28;15;13;8;5;3;178
De 65 a 69 anys;27;25;66;32;18;2;8;5;3;186
De 70 a 74 anys;20;24;29;17;16;6;4;3;2;121
De 75 anys i més;45;38;40;24;19;11;6;6;10;199
Total;1167;529;800;323;165;84;38;28;28;3162

