﻿Population. By year of arrival in the housing, sex and nationality
Martorell. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081141&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;594;654;1251;582;375;957;1179;1032;2208
2019;675;663;1335;561;387;948;1236;1047;2286
2018;576;546;1122;294;267;561;870;810;1683
2017;435;408;843;216;153;369;651;561;1212
2016;381;351;735;174;156;330;555;510;1065
2011-2015;1437;1335;2769;543;507;1050;1980;1839;3819
2001_2010;2418;2346;4761;270;216;483;2688;2559;5247
Before 2001 or has always lived in the home before 2001;987;1026;2013;18;18;33;1005;1044;2046
He was born in the municipality and he has always lived in the house after 2001;1896;1764;3663;180;174;354;2076;1938;4017
Not available;2313;2676;4989;12;3;15;2325;2682;5004
Total;11721;11766;23487;2844;2256;5100;14568;14022;28590

