﻿Parc de vehicles, per tipus
Aran
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Les dades dels anys 2016 i 2017 són provisionals.
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1997 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=com:39
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;5602;1197;2396;41;511;9747
2021;5549;1169;2393;50;500;9661
2020;5549;1139;2411;55;483;9637
2019;5513;1090;2375;60;482;9520
2018;5415;1043;2310;52;471;9291
2017;5514;1013;2113;45;469;9154
2016;5266;948;2236;40;454;8944
2015;5122;899;2221;30;456;8728
2014;5077;874;2195;20;442;8608
2013;5086;858;2158;17;424;8543
2012;5136;845;2142;16;395;8534
2011;5126;830;2097;17;384;8454
2010;5099;808;2073;14;379;8373
2009;5052;788;2052;13;380;8285
2008;5014;784;2029;12;365;8204
2007;4898;759;1996;14;357;8024
2006;4685;710;1885;12;317;7609
2005;4684;702;1850;12;279;7527
2004;4336;593;1636;13;215;6793
2003;4152;549;1542;12;178;6433
2002;4047;527;1461;11;149;6195
2001;3874;503;1369;12;126;5884
2000;3761;474;1286;11;119;5651
1999;3636;438;1193;9;111;5387
1998;3483;394;1124;8;90;5099
1997;3329;361;1057;8;85;4840

