﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Guiamets, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430705
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);75;35
03/2024 (p);75;40
02/2024;75;40
01/2024;75;40
12/2023;80;40
11/2023;75;40
10/2023;75;40
09/2023;75;40
08/2023;75;40
07/2023;75;40
06/2023;70;40
05/2023;70;40
04/2023;70;40
03/2023;75;40
02/2023;75;40
01/2023;75;40
12/2022;75;40
11/2022;80;40
10/2022;80;40
09/2022;80;40
08/2022;80;35
07/2022;80;35
06/2022;80;35
05/2022;75;40
04/2022;70;40
03/2022;70;40
02/2022;70;40
01/2022;75;40
12/2021;76;43
11/2021;81;40
10/2021;78;40
09/2021;77;40
08/2021;79;41
07/2021;81;41
06/2021;74;40
05/2021;74;40
04/2021;73;39
03/2021;75;38
02/2021;74;37
01/2021;74;37
12/2020;80;37
11/2020;78;37
10/2020;80;37
09/2020;74;38
08/2020;74;37
07/2020;69;37
06/2020;73;38
05/2020;69;38
03/2020;68;37
12/2019;70;37
09/2019;69;38
06/2019;77;37
03/2019;76;36
12/2018;72;35
09/2018;74;35
06/2018;76;37
03/2018;79;40
12/2017;79;42
09/2017;78;44
06/2017;77;42
03/2017;78;43
12/2016;76;44
09/2016;85;42
06/2016;75;43
03/2016;72;42
12/2015;71;41
09/2015;70;43
06/2015;76;44
03/2015;69;41
12/2014;68;38
09/2014;61;39
06/2014;64;39
03/2014;60;37
12/2013;56;37
09/2013;55;38
06/2013;61;38
03/2013;56;38
12/2012;61;40
09/2012;68;42
06/2012;69;45
03/2012;75;44

