﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Vicenç de Castellet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082628&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;1040;310;2850;4215
02/2024;20;1025;305;2805;4150
01/2024;20;1030;300;2780;4135
12/2023;25;1020;295;2835;4170
11/2023;25;1040;310;2840;4215
10/2023;25;1030;315;2820;4190
09/2023;25;1030;315;2800;4175
08/2023;25;1020;305;2680;4030
07/2023;30;1035;310;2690;4065
06/2023;30;1030;320;2750;4135
05/2023;30;1020;335;2765;4145
04/2023;30;1025;330;2775;4160
03/2023;25;1015;330;2740;4110
02/2023;25;1010;330;2700;4060
01/2023;25;1005;325;2685;4045
12/2022;25;1000;320;2690;4030
11/2022;20;1015;330;2730;4100
10/2022;25;1020;335;2720;4095
09/2022;35;1020;330;2705;4090
08/2022;35;1000;315;2645;4000
07/2022;30;1005;325;2725;4085
06/2022;25;1005;330;2700;4065
05/2022;30;990;330;2730;4080
04/2022;25;985;325;2720;4060
03/2022;25;975;315;2700;4020
02/2022;25;965;315;2680;3985
01/2022;25;960;300;2655;3940
12/2021;24;944;293;2671;3932
11/2021;24;952;315;2701;3992
10/2021;26;963;309;2660;3958
09/2021;33;978;303;2621;3935
08/2021;36;963;303;2568;3870
07/2021;34;968;304;2618;3924
06/2021;34;960;311;2608;3913
05/2021;31;955;308;2617;3911
04/2021;27;938;312;2585;3862
03/2021;27;933;311;2566;3837
02/2021;32;910;299;2569;3810
01/2021;31;909;298;2572;3810
12/2020;28;926;284;2513;3751
11/2020;27;936;290;2578;3831
10/2020;25;943;295;2557;3820
09/2020;30;939;283;2478;3730
08/2020;40;934;284;2415;3673
07/2020;36;948;293;2400;3677
06/2020;36;968;283;2403;3690
05/2020;39;968;279;2411;3697
03/2020;26;983;261;2416;3686
12/2019;26;993;295;2518;3832
09/2019;35;1004;307;2499;3845
06/2019;43;1016;302;2543;3904
03/2019;30;999;319;2519;3867
12/2018;28;979;302;2476;3785
09/2018;35;986;309;2485;3815
06/2018;33;972;306;2513;3824
03/2018;27;958;300;2461;3746
12/2017;31;928;266;2412;3637
09/2017;29;912;240;2484;3665
06/2017;42;919;268;2466;3695
03/2017;26;917;260;2381;3584
12/2016;24;889;239;2362;3514
09/2016;29;889;236;2361;3515
06/2016;30;886;230;2356;3502
03/2016;25;870;222;2304;3421
12/2015;24;871;212;2295;3402
09/2015;30;881;222;2271;3404
06/2015;36;869;220;2247;3372
03/2015;26;869;208;2190;3293
12/2014;24;837;206;2176;3243
09/2014;29;829;204;2132;3194
06/2014;37;835;211;2142;3225
03/2014;19;813;197;2107;3136
12/2013;21;802;190;2096;3109
09/2013;29;841;202;2103;3175
06/2013;29;844;215;2149;3237
03/2013;21;844;209;2105;3179
12/2012;22;831;217;2097;3167
09/2012;25;850;228;2179;3282
06/2012;28;864;255;2180;3327
03/2012;19;889;267;2167;3342

